"CONFERENCE","ACRONYM","START DATE","VOLUME","ISSN","ISBN","URL"
"2022 International Conference on Intelligent Computing and Machine Learning (2ICML)","2icml","2023-04-14","00","","979-8-3503-4661-9","https://www.computer.org/csdl/proceedings/2icml/2023/1PQsAk2f3MI"
"2022 International Conference on Cloud Computing, Big Data and Internet of Things (3CBIT)","3cbit","2022-10-22","00","2472-6737","978-1-6654-9225-6","https://www.computer.org/csdl/proceedings/3cbit/2022/1La4JB4PDpe"
"2015 IEEE Second VR International Workshop on Collaborative Virtual Environments (3DCVE)","3dcve","2015-03-24","00","","978-1-4799-1840-9","https://www.computer.org/csdl/proceedings/3dcve/2015/12OmNwIYZzD"
"2014 International Workshop on Collaborative Virtual Environments (3DCVE)","3dcve","2014-03-30","00","","978-1-4799-5217-5","https://www.computer.org/csdl/proceedings/3dcve/2014/12OmNBqMDoQ"
"2016 IEEE Third VR International Workshop on Collaborative Virtual Environments (3DCVE)","3dcve","2016-03-20","00","","978-1-5090-2139-0","https://www.computer.org/csdl/proceedings/3dcve/2016/12OmNvqW6W4"
"2018 IEEE Fourth VR International Workshop on Collaborative Virtual Environments (3DCVE)","3dcve","2018-03-19","00","","978-1-5386-5133-9","https://www.computer.org/csdl/proceedings/3dcve/2018/17D45VtKisO"
"3D Digital Imaging and Modeling, International Conference on","3dim","2003-10-06","00","","0-7695-1991-1","https://www.computer.org/csdl/proceedings/3dim/2003/12OmNrkjVb4"
"3D Digital Imaging and Modeling, International Conference on","3dim","2005-06-13","00","1550-6185","0-7695-2327-7","https://www.computer.org/csdl/proceedings/3dim/2005/12OmNrYlmPU"
"3D Digital Imaging and Modeling, International Conference on","3dim","1997-05-12","00","","0-8186-7943-3","https://www.computer.org/csdl/proceedings/3dim/1997/12OmNqMPfRr"
"3D Digital Imaging and Modeling, International Conference on","3dim","2001-05-28","00","","0-7695-0984-3","https://www.computer.org/csdl/proceedings/3dim/2001/12OmNro0Iaj"
"3D Digital Imaging and Modeling, International Conference on","3dim","1999-10-04","00","","0-7695-0062-5","https://www.computer.org/csdl/proceedings/3dim/1999/12OmNrAdssG"
"2007 6th International Conference on 3-D Digital Imaging and Modeling","3dim","2007-08-21","00","1550-6185","978-0-7695-2939-4","https://www.computer.org/csdl/proceedings/3dim/2007/12OmNzcxZeJ"
"2012 Second International Conference on 3D Imaging, Modeling, Processing, Visualization & Transmission","3dimpvt","2012-10-13","00","","978-1-4673-4470-8","https://www.computer.org/csdl/proceedings/3dimpvt/2012/12OmNrNh0uC"
"2011 International Conference on 3D Imaging, Modeling, Processing, Visualization and Transmission","3dimpvt","2011-05-16","00","","978-0-7695-4369-7","https://www.computer.org/csdl/proceedings/3dimpvt/2011/12OmNrJiCCK"
"3D Data Processing Visualization and Transmission, International Symposium on","3dpvt","2004-09-06","00","","0-7695-2223-8","https://www.computer.org/csdl/proceedings/3dpvt/2004/12OmNviZlGb"
"3D Data Processing Visualization and Transmission, International Symposium on","3dpvt","2002-06-19","00","","0-7695-1521-5","https://www.computer.org/csdl/proceedings/3dpvt/2002/12OmNs0kyqC"
"Third International Symposium on 3D Data Processing, Visualization, and Transmission (3DPVT'06)","3dpvt","2006-06-14","00","","0-7695-2825-2","https://www.computer.org/csdl/proceedings/3dpvt/2006/12OmNy5hRda"
"2011 IEEE Symposium on 3D User Interfaces (3DUI)","3dui","2011-03-19","00","","978-1-4577-0063-7","https://www.computer.org/csdl/proceedings/3dui/2011/12OmNvjgWM6"
"2008 IEEE Symposium on 3D User Interfaces","3dui","2008-03-08","00","","978-1-4244-2047-6","https://www.computer.org/csdl/proceedings/3dui/2008/12OmNs4S8vE"
"2012 IEEE Symposium on 3D User Interfaces (3DUI)","3dui","2012-03-04","00","","978-1-4673-1204-2","https://www.computer.org/csdl/proceedings/3dui/2012/12OmNyfdOIW"
"2009 IEEE Symposium on 3D User Interfaces","3dui","2009-03-14","00","","978-1-4244-3965-2","https://www.computer.org/csdl/proceedings/3dui/2009/12OmNwMXnuX"
"2013 IEEE Symposium on 3D User Interfaces (3DUI)","3dui","2013-03-16","00","","978-1-4673-6097-5","https://www.computer.org/csdl/proceedings/3dui/2013/12OmNwl8GHU"
"3D User Interfaces (3DUI'06)","3dui","2006-03-25","00","","1-4244-0225-5","https://www.computer.org/csdl/proceedings/3dui/2006/12OmNwCJOXn"
"2014 IEEE Symposium on 3D User Interfaces (3DUI)","3dui","2014-03-29","00","","978-1-4799-3624-3","https://www.computer.org/csdl/proceedings/3dui/2014/12OmNs4S8wv"
"2007 IEEE Symposium on 3D User Interfaces","3dui","2007-03-10","00","","1-4244-0907-1","https://www.computer.org/csdl/proceedings/3dui/2007/12OmNqMPfSj"
"2015 IEEE Symposium on 3D User Interfaces (3DUI)","3dui","2015-03-23","00","","978-1-4673-6886-5","https://www.computer.org/csdl/proceedings/3dui/2015/12OmNzVXNJh"
"2010 IEEE Symposium on 3D User Interfaces (3DUI)","3dui","2010-03-20","00","","978-1-4244-6845-4","https://www.computer.org/csdl/proceedings/3dui/2010/12OmNAsTgX7"
"2016 IEEE Symposium on 3D User Interfaces (3DUI)","3dui","2016-03-19","00","","978-1-5090-0842-1","https://www.computer.org/csdl/proceedings/3dui/2016/12OmNwB2dUd"
"2017 IEEE Symposium on 3D User Interfaces (3DUI)","3dui","2017-03-18","00","","978-1-5090-6717-6","https://www.computer.org/csdl/proceedings/3dui/2017/12OmNx4gUtO"
